﻿Title,תיאור,קטגוריה,תאריך יעד,אחראי לביצוע,כלי עזר,זמן משוער לביצוע
עדכון קישורים פנימיים,"<p>יש לעדכן את כל הקישורים הפנימיים לפרוטוקול החדש.</p>
<p>חשוב להדגיש שכדאי להימנע מריבוי הפניות 301 פנימיות.</p>
<p> </p>",בסביבת הפיתוח,,,,
עדכון תכנים,"<p>יש לעדכן את כתובות ה-URL של התמונות, המסגרות, הטפסים, הסקריפטים, CSS וכו'.</p>
<p>שימו לב: יש מצב שווידג'טים מסוימים לא יתמכו ב-SSL!</p>
<p>לא להסתמך על הפניות 301!</p>",בסביבת הפיתוח,,,,
תיעוד מצב קיים,<p>&nbsp;סריקת האתר ב-A1 ושמירת הפרויקט במטרה לסרוק לאחר העלאה במצב recrawl</p>,לפני המעבר ל-HTTPS,,,אופטימיזציית קישורים פנימיים,
תיעוד זמני התגובה של דפי האתר,"<p style=""text-align: center; ""></p>
<p style=""margin: 0px; color: rgb(0, 0, 0); font-family: Roboto, Arial, &quot;Helvetica sans-serif&quot;; font-size: 13px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: normal; letter-spacing: normal; orphans: 2; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; text-decoration-style: initial; text-decoration-color: initial; text-align: center;""></p>
<p style=""text-align: center; ""><strong style=""color: rgb(255, 0, 0);"">**התראה מתאימה תתקבל באמצעות Web CEO בדוח הרלוונטי**</strong></p>
<p>בדקו את זמני התגובה של דפי האתר באמצעות הכלי <a href=""https://developers.google.com/speed/pagespeed/insights/?hl=iw"">google speed test</a>.</p>
<p>ניתן לראות את הנתונים גם בדוח מהירות דפי האתר במערכת.</p>
<p>לצורך התיעוד לא כדאי להסתמך על כלים שונים מהכלים של גוגל (למרות שהללו לא מדויקים) מכיון אף אחד לא יכול לערוב לכך שהכלים הללו ימשיכו לפעול גם בשעת המשבר שלכם מול הלקוח.</p>
<p> </p>
<p>לחצו על התמונה למטה לצפייה בדוח לדוגמה:</p>
<p><a href=""http://www.webceo.co.il/wp-content/uploads/2017/07/page-speed-report.pdf"">
<img src=""http://www.webceo.co.il/wp-content/uploads/2017/07/page-speed-report.png"" /></a></p>",לפני המעבר ל-HTTPS,,,ניתוח SEO,
עדכון הגדרות הפרויקט ב-Web CEO לפרוטוקול החדש,"<p><a href=""http://www.webceo.co.il/1001-28"">http://www.webceo.co.il/1001-28</a></p>",מיד לאחר המעבר ל-HTTPS,,,,
Fetch as Google,"<p>כניסה ל-GSC ואחזור כגוגל של דף הבית, דפים מקודמים, דפי קטגוריה ומדגם דפים בתבניות אחרות.</p>
<img src=""http://www.webceo.co.il/wp-content/uploads/2017/07/GSC-fetch-as-google.png"" />
<p> </p>",מיד לאחר המעבר ל-HTTPS,,,,
תקינות תגיות Alternate,"<p>וידוא תקינות תגיות Alternate (שפה, מובייל וכו')</p>",מיד לאחר המעבר ל-HTTPS,,,ביקורת טכנית,
בדיקת תקינות קובץ robots.txt,"<p>כניסה ל-GSC ובדיקת תקינות קובץ robots.txt וחסימות בהתאם.</p>
<img src=""http://www.webceo.co.il/wp-content/uploads/2017/07/GSC-robots.txt-check-e1500208539726.jpg"" />
<p>.</p>
<p> </p>",מיד לאחר המעבר ל-HTTPS,,,ניתוח SEO,
בדיקת תקינות,"<p>פתיחת הפרויקט הישן ב-A1 (זה שנסרק לפני המעבר) וסריקה במצב recraw.</p>
<p>יש לוודא 301, 302 או 404 בהתאמה.</p>
<p> </p>",מיד לאחר המעבר ל-HTTPS,,,אופטימיזציית קישורים פנימיים,
הוספת נכס חדש ב-GSC,"<p style=""text-align: center; ""><strong style=""color: rgb(255, 0, 0);"">**התראה מתאימה תתקבל באמצעות Web CEO בדוח הרלוונטי**</strong></p>
<p>יש להקים נכס חדש ב <a href=""https://support.google.com/webmasters/?hl=iw#topic=3309469"">Google Search Console</a></p>",מיד לאחר המעבר ל-HTTPS,,,Google Search Console,
יצירת מפת אתר XML חדשה,"<p style=""text-align: center; ""><strong style=""color: rgb(255, 0, 0);"">**התראה מתאימה תתקבל באמצעות Web CEO בדוח הרלוונטי**</strong></p>
<p>יצירת מפת אתר XML חדשה והוספתה ל-GSC.</p>
<p>יש לוודא את מחיקת המפה הישנה.</p>",מיד לאחר המעבר ל-HTTPS,,,יצירת מפת אתר,
Canonical,"<p style=""text-align: center; ""></p>
<p style=""margin: 0px; color: rgb(0, 0, 0); font-family: Roboto, Arial, &quot;Helvetica sans-serif&quot;; font-size: 13px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: normal; letter-spacing: normal; orphans: 2; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; text-decoration-style: initial; text-decoration-color: initial; text-align: center;""></p>
<p style=""text-align: center; ""><strong style=""color: rgb(255, 0, 0);"">**התראה מתאימה תתקבל באמצעות Web CEO בדוח הרלוונטי**</strong>&nbsp;</p>
<p>וידוא שתגיות ה-Canonical מצביעות על הכתובות החדשות</p>",מיד לאחר המעבר ל-HTTPS,,,ניתוח SEO,
פתרון מובייל,"<p style=""text-align: center; ""></p>
<p style=""margin: 0px; color: rgb(0, 0, 0); font-family: Roboto, Arial, &quot;Helvetica sans-serif&quot;; font-size: 13px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: normal; letter-spacing: normal; orphans: 2; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; text-decoration-style: initial; text-decoration-color: initial; text-align: center;""></p>
<p style=""text-align: center; "">&nbsp;<strong style=""color: rgb(255, 0, 0);"">**התראה מתאימה תתקבל באמצעות Web CEO בדוח הרלוונטי**</strong></p>
<p>בהתאם לפתרון המובייל, יש לוודא את תקינות היישום.</p>",מיד לאחר המעבר ל-HTTPS,,,ניתוח SEO,
מדיות חברתיות,"<p style=""text-align: center; ""><strong style=""color: rgb(255, 0, 0);"">**התראה מתאימה תתקבל באמצעות Web CEO בדוח הרלוונטי**</strong></p>
<p>פעלו בהתאם להנחיות בכל אחת מהמדיות - חבל לפספס לייקים ושיתופים :-)</p>",מיד לאחר המעבר ל-HTTPS,,,מעורבות חברתית,
מצב הנראות בתוצאות החיפוש,"<p>יש לבדוק את ההופעה בתוצאות החיפוש בגוגל, תמונות, מקומות, כרטיסיות ותוצאות עשירות, גרף הידע וכו'.</p>
<p>באתרי חדשות יש לוודא את ההופעה בחדשות גוגל.</p>",לאחר 24 שעות מהמעבר ל-HTTPS,,,,
Google Analytics,<p>וידוא תקינות איסוף הנתונים ב-Google Analytics ובכלי מדידה אחרים</p>,לאחר 24 שעות מהמעבר ל-HTTPS,,,ניתוח תנועת מבקרים,
לוודא שאין פגיעה בזמני התגובה של האתר,"<p style=""text-align: center; ""></p>
<p style=""margin: 0px; color: rgb(0, 0, 0); font-family: Roboto, Arial, &quot;Helvetica sans-serif&quot;; font-size: 13px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: normal; letter-spacing: normal; orphans: 2; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; text-decoration-style: initial; text-decoration-color: initial; text-align: center;""></p>
<p style=""text-align: center; ""><strong style=""color: rgb(255, 0, 0);"">**התראה מתאימה תתקבל באמצעות Web CEO בדוח הרלוונטי**</strong>&nbsp;</p>
<p>ודאו ב-Web CEO וב-GSC שאין פגיעה בזמני התגובה של האתר.</p>",לאחר 24 שעות מהמעבר ל-HTTPS,,,ניתוח SEO,
